CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: AARP- MedicareComplete UnitedHealthCare (Plan: All),Payer Negotiated Charge: Advantra Freedom Coventry (Plan: All),Payer Negotiated Charge: Advantra Freedom Med Advantage (Plan: All),Payer Negotiated Charge: Aetna (Plan: All),Payer Negotiated Charge: Aetna Medicare Advantage (Plan: All),Payer Negotiated Charge: AFLAC (Plan: All),Payer Negotiated Charge: AllWell MCR Adv (Plan: All),Payer Negotiated Charge: Bankers Life and Casualty (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of MO Anthem (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of MO Anthem MCR Adv (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of MO Blue Choice (Plan: All),Payer Negotiated Charge: Care Improvement Plus (Plan: All),Payer Negotiated Charge: Central States Health &  Welfare Funds (Plan: All),Payer Negotiated Charge: Cigna (Plan: All),Payer Negotiated Charge: Combined Insurance (Plan: All),Payer Negotiated Charge: Compsych (Plan: All),Payer Negotiated Charge: Coventry Missouri (Plan: All),Payer Negotiated Charge: CoventryOne (Plan: All),Payer Negotiated Charge: Essence Healthcare MCR Adv (Plan: All),Payer Negotiated Charge: Health Alliance Medical Plans (Plan: All),Payer Negotiated Charge: Healthlink PPO (Plan: All),Payer Negotiated Charge: Healthscope Benefits (Plan: All),Payer Negotiated Charge: Healthy Blue after 1/1/2021 (Missouri Care) (Plan: All),Payer Negotiated Charge: HRSA COVID19 Coverage Assistance Fund (Plan: All),Payer Negotiated Charge: Humana (Plan: All),Payer Negotiated Charge: Humana Advantage Care Plans Med Advantage (Plan: All),Payer Negotiated Charge: Humana Ins Co Choice Care Network (Plan: All),Payer Negotiated Charge: IBEW Local 357 Health and Welfare Fund (Plan: All),Payer Negotiated Charge: International Benefit Administrator (Plan: All),Payer Negotiated Charge: Magellan Health Services (Plan: All),Payer Negotiated Charge: Magellan Health Services Magellan Behavioral (Plan: All),Payer Negotiated Charge: Medicaid Missouri InfoCrossings (Plan: All),Payer Negotiated Charge: Medicare A MO J5 (Plan: All),Payer Negotiated Charge: Medicare B MO J5 (Plan: All),Payer Negotiated Charge: MEGA Life & Health Insurance Company (Plan: All),Payer Negotiated Charge: Meritain Health - Agency Health Inc (Plan: All),Payer Negotiated Charge: MHNET (Plan: All),Payer Negotiated Charge: Missouri Home State Health Care MCD Rep (Plan: All),Payer Negotiated Charge: MultiPlan WI (Plan: All),Payer Negotiated Charge: Mutual of Omaha Insurance Company (Plan: All),Payer Negotiated Charge: One Call Medical (Plan: All),Payer Negotiated Charge: OptumHealth Behavioral Solutions (Plan: All),Payer Negotiated Charge: Provident American Life (Plan: All),Payer Negotiated Charge: Secure Horizons Med Advantage (Plan: All),Payer Negotiated Charge: SISCO Benefits (Plan: All),Payer Negotiated Charge: Tricare West UHC Military and Veterans (Plan: All),Payer Negotiated Charge: TriWest (Plan: All),Payer Negotiated Charge: UHC Community Plan MO (Plan: All),Payer Negotiated Charge: UHC Community Plan MO MCD Rep Dual (Plan: All),Payer Negotiated Charge: UHC Community Plan MO MCR Adv Dual (Plan: All),Payer Negotiated Charge: UMR United Medical Resources (Plan: All),Payer Negotiated Charge: United Behavioral Health (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All),Payer Negotiated Charge: VA Community Care Network VACCN Regions 1 -3 (Plan: All),Payer Negotiated Charge: VA Health Administration Center (Plan: All),Payer Negotiated Charge: ValueOptions/ Beacon Health (Plan: All),Payer Negotiated Charge: Wellcare Health Plan Inc MCR Adv (Plan: All),Payer Negotiated Charge: WISCONSIN PHYSICIANS SERVICE (Plan: All)
2080568,,84255,,,,,,,SELENIUM(6296)-QUEST,140.04,119.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080569,,83655,,,,,,,LEAD(601)RANDOM UA-QUEST,102.11,86.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080570,,83655,,,,,,,"LEAD,NAILS(3419)-REF",245.07,208.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080571,,82542,,,,,,,PORPHYRINS(5519)PLASMA-REF,222.79,189.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080572,,82135,,,,,,,DELTA AMINO(6301)LEVULINIC RANDOM UA-REF,128.1,108.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080573,,82043,,,,,,,MICROALBUMIN(4555)24 HR URINE-REF,35.7,30.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080574,,80299,,,,,,,FELBAMATE(3081)(FELBATOL)-REF,113.62,96.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080575,,84238,,,,,,,ACETYLCHOLINE(206)RECEP.BINDING-REF,103.13,87.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080576,,84238,,,,,,,ACETYLCHOLINE(26474)RECEP.MODULATING-REF,204.43,173.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080577,,82286,,,,,,,BRADYKININ(1508-NICHOLS TEST CODE)-REF,359.8,305.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080578,,83527,,,,,,,"INSULIN,FREE(36700)-REF",161.85,137.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080579,,82553,,,,,,,CKMB,60.78,51.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080580,,84484,,,,,,,TROPONIN I,53.56,45.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080581,,80301,,,,,,,ALCOHOL(2128)URINE-REF,66.28,56.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080582,,82710,,,,,,,FECAL FAT(455)QUANTITATIVE-REF,190.31,161.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080583,,83519,,,,,,,IGF BINDING(34458)PROTEIN-3-REF,170.83,145.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080584,,82397,,,,,,,INHIBIN B(34445)-REF,243.48,206.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080586,,87272,,,,,,,"CRYPTOSPORID(37213)AG,STOOL-QUEST",127.9,108.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080587,,87184,,,,,,,D-TEST(15126)STAPH-REF,42.44,36.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080588,,86003,,,,,,,ALLERGY ALTERNARIA(2706)-REF,28.17,23.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080589,,86606,,,,,,,ALLERGY ASPERGILLUS FUMIGAT(2703)-REF,21.66,18.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080590,,86003,,,,,,,ALLERGY FUSARIUM(38264)-REF,113.62,96.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080591,,86682,,,,,,,ALLERGY HELMINTHOSPORIUM(37457)-REF,99.42,84.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080592,,86001,,,,,,,ALLERGY CLADOSPORIUM(10282)-REF,104.16,88.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080593,,83630,,,,,,,LACTOFERRIN(10156)STOOL-REF,203.58,173.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080596,,83897,,,,,,,NUCLEIC ACID TRANSFER-REF,109.88,93.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080597,,88230,,,,,,,"TISSUE CULTURE,NON-NEOPLASTIC-REF",311.79,265.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080599,,83900,,,,,,,"MOLEC. AMPLIF.,NUCLEIC ACID,1ST TWO-REF",109.88,93.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080600,,83909,,,,,,,CHRG CPT 83909 FCT V HR2 ALLELE(17902),109.88,93.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080601,,83914,,,,,,,CHRG CPT 83914 FCT V HR2 ALLELE(17902),109.88,93.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080603,,83704,,,,,,,LIPOPROTEIN(19979)FRAC PNL 2-REF,111.08,94.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080604,,87209,,,,,,,BACTERIA/MICRO STAIN-REF,102.06,86.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080608,,87535,,,,,,,HIV DNA QL PCR(8401)-REF,389.89,331.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080609,,86300,,,,,,,CA 27.29(29493)-QUEST,102.49,87.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080610,,83497,,,,,,,"5-HIAA(1648),RANDOM URINE-REF",111.8,95.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080611,,85210,,,,,,,FACTOR II(331)ACTIVITY-REF,284.05,241.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080612,,86359,,,,,,,T-CELL COUNT(7195)LYMPHOCYTE SUBSET 3-RE,186.59,158.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080613,,86360,,,,,,,LYMPHOCYTE(7924)PNL 4-REF,186.59,158.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080614,,84140,,,,,,,PREGNENOLONE(31493)-QUEST,193.83,164.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080615,,80150,,,,,,,"AMIKACIN,PEAK(8584)-REF",83.58,71.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080616,,87252,,,,,,,MUMPS VIRAL(17458X)SWAB-REF,245.96,209.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080618,,82104,,,,,,,ALPHA-1-ANTITRYPSIN(853)PHENOTYPE-REF,145.68,123.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080619,,87169,,,,,,,PARASITE(3950)INTESTINAL ID-REF,57.65,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080620,,87253,,,,,,,TISSUE CULTURE ADD'L STUDIES OR ID-REF,75.76,64.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080621,,80354,,,,,,,FENTANYL(40065)NORFENTANYL-QUEST,204.97,174.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080623,,83519,,,,,,,IGF-2(92707)-QUEST,155.4,132.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080625,,86666,,,,,,,EHRLICHIOSIS(34464)GRANULOCYTIC AB-REF,270.81,230.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080626,,82544,,,,,,,"HYPEROXALURIA(30174)PANEL,URINE-REF",281.46,239.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080627,,82306,,,,,,,VITAMIN D 25OH(17306)(VITD3)-REF,108.15,91.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080628,,87449,,,,,,,NOROVIRUS(15544)STOOL-REF,227.25,193.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080629,,88173,,,,,,,TISSUE(8441)FINE NEEDLE ASPIRATION-REF,261.52,222.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080630,,88342,,,,,,,TISSUE(38449)IMMUNOPEROXIDASE STAIN-REF,155.17,131.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080631,,88302,,,,,,,TISSUE(3302)LEVEL2-REF,155.77,132.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080632,,88304,,,,,,,TISSUE(3304)LEVEL3-REF,84.62,71.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080633,,88305,,,,,,,TISSUE(3305)LEVEL4-REF,151.71,128.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080634,,88313,,,,,,,TISSUE(38498)SPECIAL STAIN-REF,124.16,105.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080635,,88307,,,,,,,TISSUE(3307)LEVEL5-REF,233.19,198.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080636,,88112,,,,,,,NON-GYN CY(10676(NGFL1))-REF,95.21,80.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080637,,88311,,,,,,,"TISSUE(DEC1,3117)DECALCIFICATION-REF",84.87,72.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080638,,88309,,,,,,,TISSUE(3309)LEVEL6-REF,358.96,305.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080639,,85220,,,,,,,"FACTOR V(344)ACTIVITY,CLOTTING-REF",127.95,108.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080641,,85260,,,,,,,"FACTOR X(359)ACTIVITY,CLOTTING-REF",278.38,236.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080642,,83883,,,,,,,COMPLEMENT(6431)PANEL-REF,295.75,251.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080643,,84588,,,,,,,ARGININE(252)VASOPRESSIN-REF,212.98,181.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080645,,83516,,,,,,,GLIADIN(8889)IGG/IGA AB PANEL-QUEST,109.44,93.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080646,,83873,,,,,,,MYELIN BASIC(663)PROTEIN-QUEST,99.42,84.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080647,,83916,,,,,,,"OLIGOCLONAL(674)BANDS,CSF-QUEST",85.78,72.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080650,,88312,,,,,,,TISSUE(3800)SPECIAL STAIN GROUP 1-REF,147.42,125.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080651,,88313,,,,,,,TISSUE(8716)SPECIAL STAIN GROUP 2-REF,155.77,132.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080652,,82480,,,,,,,CHOLINESTERASE(37965)-REF,126.99,107.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080653,,86692,,,,,,,"HEP D VIRUS (HDV) AB, TOTAL(4990)-QUEST",84.81,72.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080654,,83090,,,,,,,HOMOCYSTEINE(36362)NUTR.&CONGEN.-REF,153.79,130.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080656,,85301,,,,,,,ANTITHROMBIN(5158)III AG-REF,262.34,222.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080657,,85280,,,,,,,FACTOR XII(362)ACTIVITY-REF,278.38,236.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080658,,88342,,,,,,,TISSUE(3801)IHC STAIN-REF,187.1,159.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080659,,85549,,,,,,,LYSOZYME(619)-REF,81.13,68.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080661,,85306,,,,,,,"PROTEIN S(10170)ANTIGEN,FREE-REF",289.63,246.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080662,,85305,,,,,,,PROTEIN S(36457)ANTIGEN-REF,415.44,353.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080663,,86329,,,,,,,C4 BINDING(15914)PROTEIN-REF,87.73,74.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080665,,87641,,,,,,,"MRSA,PCR(17656)REF",126.99,107.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080666,,84591,,,,,,,NIACIN(VIT B3)(16450)-REF,129.43,110.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080668,,86403,,,,,,,STREP B AG(4423)SERUM/CSF-REF,105.79,89.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080669,,84432,,,,,,,THYROGLOBULIN(14510)PNL(ICMA)-REF,105,89.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080670,,86003,,,,,,,ALLERGY PANEL(10715 FOOD)IGE-REF,137.49,116.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080671,,82541,,,,,,,SULFONYLUREA(4261)HYPOGLYCEMIC PANEL-REF,200.51,170.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080672,,85302,,,,,,,PROTEIN C(4948)ANTIGEN-REF,179.33,152.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080674,,82542,,,,,,,COENZYME Q10(19826)-REF,335.3,285.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080675,,86972,,,,,,,BB RETICULOCYTE SEPARATION-ARC,151.95,129.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080676,,84181,,,,,,,68KD AB(36734)-REF,317.48,269.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080677,,87798,,,,,,,"BK VIRUS(11351)DNA,PCR(BLOOD)-QUEST",477.88,406.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080678,,86003,,,,,,,ALLERGY DUST MITES DP(2721)(d1)-REF,25.07,21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080679,,86003,,,,,,,ALLERGY DUST MITES DF(2722)(d2)-REF,25.07,21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080680,,86703,,,,,,,HIV-1&HIV2(37694)AB SCREEN-REF,79.57,67.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080683,,88300,,,,,,,TISSUE(3300)GROSS EXAM-REF,143.8,122.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080684,,82670,,,,,,,ESTRADIOL(4021)-REF,103.65,88.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080685,,86671,,,,,,,"SACCHAROMYCES(17609)CEREVIS IGA,IGG-REF",185.66,157.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080686,,81003,,,,,,,SPECIFIC GRAVITY(WCMH),22.26,18.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080687,,86615,,,,,,,BORDETELLA(17826)AB(IgG)-REF,82.1,69.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080688,,82131,,,,,,,TRYPTOPHAN(959)-REF,103.32,87.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080689,,82384,,,,,,,CATECHOLAMINES(5244)RANDOM URINE-REF,118.36,100.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080690,,82436,,,,,,,CHLORIDE(368)24 HR URINE-REF,39.16,33.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080691,,82140,,,,,,,AMMONIA(MISC)24 HR URINE-REF,110.49,93.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080692,,84392,,,,,,,SULFATE(11013)24HR UA-REF,229.32,194.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080693,,84478,,,,,,,TRIGLYCERIDES(17592)PLEURAL FL.-REF,22.26,18.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080694,,82300,,,,,,,CADMIUM(672)RANDOM UA-QUEST,104.24,88.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080695,,80188,,,,,,,PRIMIDONE(751)-REF,131.55,111.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080696,,80158,,,,,,,CYCLOSPORINE(10719)PEAK-REF,142.28,120.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080697,,82103,,,,,,,"ALPHA 1 ANTITRYPSIN,FECES(14628)-QUEST",71.3,60.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080698,,83986,,,,,,,"PH,FECES(1304)-REF",121.15,102.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080701,,83698,,,,,,,Lp-PLAC2(14530)-REF,284.05,241.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080702,,84560,,,,,,,URIC ACID(11321)24 HR URN W/O CREAT -REF,91.54,77.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080703,,84105,,,,,,,PHOSPHOROUS(11319)24HR UA W/O CREAT-REF,44.84,38.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080704,,84403,,,,,,,TESTOSTERONE(14966)WOMEN&PEDS-QUES,40.38,34.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080707,,86021,,,,,,,ANCA W/ MPO & PR3 (70159)-REF,251.87,214.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
